﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
National,Europe,Andorra,20,Libraries,1,2017
National,Europe,Andorra,20,Internet_Access,1,2017
National,Europe,Andorra,20,Staff,3,2017
National,Europe,Andorra,20,Volunteers,-,
National,Europe,Andorra,20,Users,511,2017
National,Europe,Andorra,20,Visits,1042,2016
National,Europe,Andorra,20,Loans_books,255,2016
National,Europe,Andorra,20,Loans_documents,-,
National,Europe,Andorra,20,Loans_eBooks,-,
National,Europe,Andorra,20,Loans_audio_books,-,
National,Europe,Andorra,20,Loans_downloads,-,
National,Africa,Angola,24,Libraries,1,2017
National,Africa,Angola,24,Internet_Access,1,2017
National,Africa,Angola,24,Staff,27,2017
National,Africa,Angola,24,Volunteers,6,2017
National,Africa,Angola,24,Users,157100,2017
National,Africa,Angola,24,Visits,157100,2017
National,Africa,Angola,24,Loans_books,-,
National,Africa,Angola,24,Loans_documents,-,
National,Africa,Angola,24,Loans_eBooks,-,
National,Africa,Angola,24,Loans_audio_books,-,
National,Africa,Angola,24,Loans_downloads,-,
National,Latin America and the Caribbean,Argentina,32,Libraries,2,2017
National,Latin America and the Caribbean,Argentina,32,Internet_Access,-,
National,Latin America and the Caribbean,Argentina,32,Staff,-,
National,Latin America and the Caribbean,Argentina,32,Volunteers,-,
National,Latin America and the Caribbean,Argentina,32,Users,-,
National,Latin America and the Caribbean,Argentina,32,Visits,-,
National,Latin America and the Caribbean,Argentina,32,Loans_books,-,
National,Latin America and the Caribbean,Argentina,32,Loans_documents,-,
National,Latin America and the Caribbean,Argentina,32,Loans_eBooks,-,
National,Latin America and the Caribbean,Argentina,32,Loans_audio_books,-,
National,Latin America and the Caribbean,Argentina,32,Loans_downloads,-,
National,Asia,Armenia,51,Libraries,2,2016
National,Asia,Armenia,51,Internet_Access,2,2016
National,Asia,Armenia,51,Staff,395,2016
National,Asia,Armenia,51,Volunteers,11,2016
National,Asia,Armenia,51,Users,49793,2016
National,Asia,Armenia,51,Visits,494858,2016
National,Asia,Armenia,51,Loans_books,1992933,2016
National,Asia,Armenia,51,Loans_documents,0,2016
National,Asia,Armenia,51,Loans_eBooks,12833,2016
National,Asia,Armenia,51,Loans_audio_books,25,2016
National,Asia,Armenia,51,Loans_downloads,786,2016
National,Oceania,Australia,36,Libraries,9,2017
National,Oceania,Australia,36,Internet_Access,9,2017
National,Oceania,Australia,36,Staff,-,
National,Oceania,Australia,36,Volunteers,-,
National,Oceania,Australia,36,Users,-,
National,Oceania,Australia,36,Visits,11580130,2017
National,Oceania,Australia,36,Loans_books,N/A,2017
National,Oceania,Australia,36,Loans_documents,N/A,2017
National,Oceania,Australia,36,Loans_eBooks,N/A,2017
National,Oceania,Australia,36,Loans_audio_books,N/A,2017
National,Oceania,Australia,36,Loans_downloads,N/A,2017
National,Europe,Austria,40,Libraries,8,2017
National,Europe,Austria,40,Internet_Access,7,2017
National,Europe,Austria,40,Staff,307.15,2016
National,Europe,Austria,40,Volunteers,22,2016
National,Europe,Austria,40,Users,21964,2016
National,Europe,Austria,40,Visits,588306,2016
National,Europe,Austria,40,Loans_books,435537,2016
National,Europe,Austria,40,Loans_documents,-,
National,Europe,Austria,40,Loans_eBooks,-,
National,Europe,Austria,40,Loans_audio_books,33106,2016
National,Europe,Austria,40,Loans_downloads,-,
National,Latin America and the Caribbean,Bahamas,44,Libraries,1,2017
National,Latin America and the Caribbean,Bahamas,44,Internet_Access,1,2017
National,Latin America and the Caribbean,Bahamas,44,Staff,110,2017
National,Latin America and the Caribbean,Bahamas,44,Volunteers,2,2017
National,Latin America and the Caribbean,Bahamas,44,Users,2500,2017
National,Latin America and the Caribbean,Bahamas,44,Visits,10000,2017
National,Latin America and the Caribbean,Bahamas,44,Loans_books,75000,2017
National,Latin America and the Caribbean,Bahamas,44,Loans_documents,-,
National,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,-,
National,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,-,
National,Latin America and the Caribbean,Bahamas,44,Loans_downloads,1500,2017
National,Europe,Belarus,112,Libraries,1,2016
National,Europe,Belarus,112,Internet_Access,1,2016
National,Europe,Belarus,112,Staff,10355,2016
National,Europe,Belarus,112,Volunteers,0,2016
National,Europe,Belarus,112,Users,160588,2016
National,Europe,Belarus,112,Visits,4477150,2016
National,Europe,Belarus,112,Loans_books,660320,2016
National,Europe,Belarus,112,Loans_documents,377,2016
National,Europe,Belarus,112,Loans_eBooks,1065,2016
National,Europe,Belarus,112,Loans_audio_books,1876,2016
National,Europe,Belarus,112,Loans_downloads,4830390,2016
National,Europe,Belgium,56,Libraries,1,2017
National,Europe,Belgium,56,Internet_Access,1,2017
National,Europe,Belgium,56,Staff,280,2017
National,Europe,Belgium,56,Volunteers,-,
National,Europe,Belgium,56,Users,-,
National,Europe,Belgium,56,Visits,99706,2017
National,Europe,Belgium,56,Loans_books,-,
National,Europe,Belgium,56,Loans_documents,-,
National,Europe,Belgium,56,Loans_eBooks,-,
National,Europe,Belgium,56,Loans_audio_books,-,
National,Europe,Belgium,56,Loans_downloads,-,
National,Africa,Benin,204,Libraries,5,2017
National,Africa,Benin,204,Internet_Access,0,2017
National,Africa,Benin,204,Staff,33,2017
National,Africa,Benin,204,Volunteers,12,2017
National,Africa,Benin,204,Users,321,2016
National,Africa,Benin,204,Visits,728,2017
National,Africa,Benin,204,Loans_books,742,2017
National,Africa,Benin,204,Loans_documents,-,
National,Africa,Benin,204,Loans_eBooks,-,
National,Africa,Benin,204,Loans_audio_books,-,
