﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
National,Europe,Andorra,20,Libraries,1,2017
National,Europe,Andorra,20,Internet_Access,1,2017
National,Europe,Andorra,20,Staff,3,2017
National,Europe,Andorra,20,Volunteers,-,-
National,Europe,Andorra,20,Users,511,2017
National,Europe,Andorra,20,Visits,1042,2016
National,Europe,Andorra,20,Loans_books,255,2016
National,Europe,Andorra,20,Loans_documents,-,-
National,Europe,Andorra,20,Loans_eBooks,-,-
National,Europe,Andorra,20,Loans_audio_books,-,-
National,Europe,Andorra,20,Loans_downloads,-,-
National,Africa,Angola,24,Libraries,1,2016
National,Africa,Angola,24,Internet_Access,1,2016
National,Africa,Angola,24,Staff,27,2016
National,Africa,Angola,24,Volunteers,-,-
National,Africa,Angola,24,Users,152555,2016
National,Africa,Angola,24,Visits,-,-
National,Africa,Angola,24,Loans_books,-,-
National,Africa,Angola,24,Loans_documents,-,-
National,Africa,Angola,24,Loans_eBooks,-,-
National,Africa,Angola,24,Loans_audio_books,-,-
National,Africa,Angola,24,Loans_downloads,-,-
National,Asia,Armenia,51,Libraries,2,2016
National,Asia,Armenia,51,Internet_Access,2,2016
National,Asia,Armenia,51,Staff,395,2016
National,Asia,Armenia,51,Volunteers,11,2016
National,Asia,Armenia,51,Users,49793,2016
National,Asia,Armenia,51,Visits,494858,2016
National,Asia,Armenia,51,Loans_books,1992933,2016
National,Asia,Armenia,51,Loans_documents,0,2016
National,Asia,Armenia,51,Loans_eBooks,12833,2016
National,Asia,Armenia,51,Loans_audio_books,25,2016
National,Asia,Armenia,51,Loans_downloads,786,2016
National,Oceania,Australia,36,Libraries,9,2017
National,Oceania,Australia,36,Internet_Access,9,2017
National,Oceania,Australia,36,Staff,-,-
National,Oceania,Australia,36,Volunteers,-,-
National,Oceania,Australia,36,Users,-,-
National,Oceania,Australia,36,Visits,11509665,2016
National,Oceania,Australia,36,Loans_books,-,-
National,Oceania,Australia,36,Loans_documents,-,-
National,Oceania,Australia,36,Loans_eBooks,-,-
National,Oceania,Australia,36,Loans_audio_books,-,-
National,Oceania,Australia,36,Loans_downloads,-,-
National,Europe,Austria,40,Libraries,8,2017
National,Europe,Austria,40,Internet_Access,7,2017
National,Europe,Austria,40,Staff,307.15,2016
National,Europe,Austria,40,Volunteers,22,2016
National,Europe,Austria,40,Users,21964,2016
National,Europe,Austria,40,Visits,588306,2016
National,Europe,Austria,40,Loans_books,435537,2016
National,Europe,Austria,40,Loans_documents,-,-
National,Europe,Austria,40,Loans_eBooks,-,-
National,Europe,Austria,40,Loans_audio_books,33106,2016
National,Europe,Austria,40,Loans_downloads,-,-
National,Latin America and the Caribbean,Bahamas,44,Libraries,1,2017
National,Latin America and the Caribbean,Bahamas,44,Internet_Access,1,2017
National,Latin America and the Caribbean,Bahamas,44,Staff,110,2017
National,Latin America and the Caribbean,Bahamas,44,Volunteers,2,2017
National,Latin America and the Caribbean,Bahamas,44,Users,25000,2017
National,Latin America and the Caribbean,Bahamas,44,Visits,10000,2017
National,Latin America and the Caribbean,Bahamas,44,Loans_books,75000,2017
National,Latin America and the Caribbean,Bahamas,44,Loans_documents,-,-
National,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,-,-
National,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,-,-
National,Latin America and the Caribbean,Bahamas,44,Loans_downloads,500,2017
National,Europe,Belarus,112,Libraries,1,2016
National,Europe,Belarus,112,Internet_Access,1,2016
National,Europe,Belarus,112,Staff,1035.5,2016
National,Europe,Belarus,112,Volunteers,0,2016
National,Europe,Belarus,112,Users,160588,2016
National,Europe,Belarus,112,Visits,4477150,2016
National,Europe,Belarus,112,Loans_books,660320,2016
National,Europe,Belarus,112,Loans_documents,377,2016
National,Europe,Belarus,112,Loans_eBooks,1065,2016
National,Europe,Belarus,112,Loans_audio_books,1876,2016
National,Europe,Belarus,112,Loans_downloads,4830390,2016
National,Europe,Belgium,56,Libraries,1,2016
National,Europe,Belgium,56,Internet_Access,1,2016
National,Europe,Belgium,56,Staff,241.5,2016
National,Europe,Belgium,56,Volunteers,-,-
National,Europe,Belgium,56,Users,-,-
National,Europe,Belgium,56,Visits,103956,2016
National,Europe,Belgium,56,Loans_books,-,-
National,Europe,Belgium,56,Loans_documents,-,-
National,Europe,Belgium,56,Loans_eBooks,-,-
National,Europe,Belgium,56,Loans_audio_books,-,-
National,Europe,Belgium,56,Loans_downloads,-,-
National,Africa,Benin,204,Libraries,5,2017
National,Africa,Benin,204,Internet_Access,0,2017
National,Africa,Benin,204,Staff,33,2017
National,Africa,Benin,204,Volunteers,12,2017
National,Africa,Benin,204,Users,321,2016
National,Africa,Benin,204,Visits,728,2017
National,Africa,Benin,204,Loans_books,742,2017
National,Africa,Benin,204,Loans_documents,-,-
National,Africa,Benin,204,Loans_eBooks,-,-
National,Africa,Benin,204,Loans_audio_books,-,-
National,Africa,Benin,204,Loans_downloads,-,-
National,Asia,Bhutan,64,Libraries,1,2017
National,Asia,Bhutan,64,Internet_Access,-,-
National,Asia,Bhutan,64,Staff,7,2016
National,Asia,Bhutan,64,Volunteers,0,2017
National,Asia,Bhutan,64,Users,-,-
National,Asia,Bhutan,64,Visits,12700,2016
National,Asia,Bhutan,64,Loans_books,-,-
National,Asia,Bhutan,64,Loans_documents,-,-
National,Asia,Bhutan,64,Loans_eBooks,-,-
National,Asia,Bhutan,64,Loans_audio_books,-,-
National,Asia,Bhutan,64,Loans_downloads,-,-
National,Asia,Brunei Darussalam,96,Libraries,-,-
National,Asia,Brunei Darussalam,96,Internet_Access,-,-
National,Asia,Brunei Darussalam,96,Staff,-,-
National,Asia,Brunei Darussalam,96,Volunteers,-,-
National,Asia,Brunei Darussalam,96,Users,-,-
National,Asia,Brunei Darussalam,96,Visits,-,-
National,Asia,Brunei Darussalam,96,Loans_books,-,-
National,Asia,Brunei Darussalam,96,Loans_documents,-,-
National,Asia,Brunei Darussalam,96,Loans_eBooks,-,-
National,Asia,Brunei Darussalam,96,Loans_audio_books,-,-
National,Asia,Brunei Darussalam,96,Loans_downloads,-,-
National,Europe,Bulgaria,100,Libraries,1,2016
National,Europe,Bulgaria,100,Internet_Access,1,2016
National,Europe,Bulgaria,100,Staff,206,2016
National,Europe,Bulgaria,100,Volunteers,0,2016
National,Europe,Bulgaria,100,Users,12217,2016
National,Europe,Bulgaria,100,Visits,696648,2016
National,Europe,Bulgaria,100,Loans_books,523951,2016
National,Europe,Bulgaria,100,Loans_documents,738,2016
National,Europe,Bulgaria,100,Loans_eBooks,0,2016
National,Europe,Bulgaria,100,Loans_audio_books,0,2016
National,Europe,Bulgaria,100,Loans_downloads,0,2016
National,Africa,Burundi,108,Libraries,-,-
National,Africa,Burundi,108,Internet_Access,-,-
National,Africa,Burundi,108,Staff,-,-
National,Africa,Burundi,108,Volunteers,-,-
National,Africa,Burundi,108,Users,-,-
National,Africa,Burundi,108,Visits,-,-
National,Africa,Burundi,108,Loans_books,-,-
National,Africa,Burundi,108,Loans_documents,-,-
National,Africa,Burundi,108,Loans_eBooks,-,-
National,Africa,Burundi,108,Loans_audio_books,-,-
National,Africa,Burundi,108,Loans_downloads,-,-
National,Asia,Cambodia,116,Libraries,1,2017
National,Asia,Cambodia,116,Internet_Access,1,2017
National,Asia,Cambodia,116,Staff,21,2017
National,Asia,Cambodia,116,Volunteers,-,-
National,Asia,Cambodia,116,Users,250,2017
National,Asia,Cambodia,116,Visits,13000,2017
National,Asia,Cambodia,116,Loans_books,2500,2017
National,Asia,Cambodia,116,Loans_documents,-,-
National,Asia,Cambodia,116,Loans_eBooks,-,-
National,Asia,Cambodia,116,Loans_audio_books,-,-
National,Asia,Cambodia,116,Loans_downloads,-,-
National,Northern America,Canada,124,Libraries,6,2017
National,Northern America,Canada,124,Internet_Access,6,2017
National,Northern America,Canada,124,Staff,1505.21,2016
National,Northern America,Canada,124,Volunteers,-,-
National,Northern America,Canada,124,Users,395560,2017
National,Northern America,Canada,124,Visits,2216941,2017
National,Northern America,Canada,124,Loans_books,4401625,2016
National,Northern America,Canada,124,Loans_documents,-,-
National,Northern America,Canada,124,Loans_eBooks,-,-
National,Northern America,Canada,124,Loans_audio_books,-,-
National,Northern America,Canada,124,Loans_downloads,-,-
National,Latin America and the Caribbean,Chile,152,Libraries,1,2016
National,Latin America and the Caribbean,Chile,152,Internet_Access,10,2016
National,Latin America and the Caribbean,Chile,152,Staff,170,2016
National,Latin America and the Caribbean,Chile,152,Volunteers,0,2016
National,Latin America and the Caribbean,Chile,152,Users,135390,2016
National,Latin America and the Caribbean,Chile,152,Visits,541463,2016
National,Latin America and the Caribbean,Chile,152,Loans_books,145867,2016
National,Latin America and the Caribbean,Chile,152,Loans_documents,1345,2016
National,Latin America and the Caribbean,Chile,152,Loans_eBooks,-,-
National,Latin America and the Caribbean,Chile,152,Loans_audio_books,-,-
National,Latin America and the Caribbean,Chile,152,Loans_downloads,744191,2016
National,Asia,China,156,Libraries,1,2016
National,Asia,China,156,Internet_Access,1,2016
National,Asia,China,156,Staff,1529,2016
National,Asia,China,156,Volunteers,-,-
National,Asia,China,156,Users,3793000,2016
National,Asia,China,156,Visits,5639900,2016
National,Asia,China,156,Loans_books,24756100,2016
National,Asia,China,156,Loans_documents,-,-
National,Asia,China,156,Loans_eBooks,-,-
National,Asia,China,156,Loans_audio_books,-,-
National,Asia,China,156,Loans_downloads,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Libraries,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Internet_Access,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Staff,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Volunteers,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Users,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Visits,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_books,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_documents,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_eBooks,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_audio_books,-,-
National,Asia,"China, Hong Kong Special Administrative Region",344,Loans_downloads,-,-
National,Latin America and the Caribbean,Colombia,170,Libraries,1,2016
National,Latin America and the Caribbean,Colombia,170,Internet_Access,1,2016
National,Latin America and the Caribbean,Colombia,170,Staff,25,2016
National,Latin America and the Caribbean,Colombia,170,Volunteers,4,2016
National,Latin America and the Caribbean,Colombia,170,Users,8409,2016
National,Latin America and the Caribbean,Colombia,170,Visits,46874,2016
National,Latin America and the Caribbean,Colombia,170,Loans_books,55278,2016
National,Latin America and the Caribbean,Colombia,170,Loans_documents,6701,2016
National,Latin America and the Caribbean,Colombia,170,Loans_eBooks,12,2016
National,Latin America and the Caribbean,Colombia,170,Loans_audio_books,304,2016
National,Latin America and the Caribbean,Colombia,170,Loans_downloads,40700,2016
National,Latin America and the Caribbean,Costa Rica,188,Libraries,1,2017
National,Latin America and the Caribbean,Costa Rica,188,Internet_Access,1,2017
National,Latin America and the Caribbean,Costa Rica,188,Staff,34,2017
National,Latin America and the Caribbean,Costa Rica,188,Volunteers,-,-
National,Latin America and the Caribbean,Costa Rica,188,Users,3716,2017
National,Latin America and the Caribbean,Costa Rica,188,Visits,12627,2016
National,Latin America and the Caribbean,Costa Rica,188,Loans_books,-,-
National,Latin America and the Caribbean,Costa Rica,188,Loans_documents,-,-
National,Latin America and the Caribbean,Costa Rica,188,Loans_eBooks,-,-
National,Latin America and the Caribbean,Costa Rica,188,Loans_audio_books,-,-
National,Latin America and the Caribbean,Costa Rica,188,Loans_downloads,-,-
National,Europe,Croatia,191,Libraries,1,2016
National,Europe,Croatia,191,Internet_Access,1,2016
National,Europe,Croatia,191,Staff,304,2016
National,Europe,Croatia,191,Volunteers,18,2016
National,Europe,Croatia,191,Users,16688,2016
National,Europe,Croatia,191,Visits,413165,2016
National,Europe,Croatia,191,Loans_books,13008,2016
National,Europe,Croatia,191,Loans_documents,-,-
National,Europe,Croatia,191,Loans_eBooks,-,-
National,Europe,Croatia,191,Loans_audio_books,-,-
National,Europe,Croatia,191,Loans_downloads,27562,2016
National,Asia,Cyprus,196,Libraries,4,2016
National,Asia,Cyprus,196,Internet_Access,4,2016
National,Asia,Cyprus,196,Staff,14,2016
National,Asia,Cyprus,196,Volunteers,0,2016
National,Asia,Cyprus,196,Users,11771,2016
National,Asia,Cyprus,196,Visits,10440,2016
National,Asia,Cyprus,196,Loans_books,7160,2016
National,Asia,Cyprus,196,Loans_documents,-,-
National,Asia,Cyprus,196,Loans_eBooks,-,-
National,Asia,Cyprus,196,Loans_audio_books,-,-
National,Asia,Cyprus,196,Loans_downloads,-,-
National,Europe,Czechia,203,Libraries,1,2016
National,Europe,Czechia,203,Internet_Access,1,2016
National,Europe,Czechia,203,Staff,454,2016
National,Europe,Czechia,203,Volunteers,0,2016
National,Europe,Czechia,203,Users,26563,2016
National,Europe,Czechia,203,Visits,711601,2016
National,Europe,Czechia,203,Loans_books,572733,2016
National,Europe,Czechia,203,Loans_documents,66,2016
National,Europe,Czechia,203,Loans_eBooks,4019,2016
National,Europe,Czechia,203,Loans_audio_books,-,-
National,Europe,Czechia,203,Loans_downloads,11152147,2016
National,Europe,Denmark,208,Libraries,2,2015
National,Europe,Denmark,208,Internet_Access,2,2015
National,Europe,Denmark,208,Staff,674,2015
National,Europe,Denmark,208,Volunteers,-,-
National,Europe,Denmark,208,Users,60592,2015
National,Europe,Denmark,208,Visits,2222789,2015
National,Europe,Denmark,208,Loans_books,-,-
National,Europe,Denmark,208,Loans_documents,-,-
National,Europe,Denmark,208,Loans_eBooks,-,-
National,Europe,Denmark,208,Loans_audio_books,-,-
National,Europe,Denmark,208,Loans_downloads,21079615,2015
National,Africa,Egypt,818,Libraries,1,2017
National,Africa,Egypt,818,Internet_Access,1,2017
National,Africa,Egypt,818,Staff,540,2017
National,Africa,Egypt,818,Volunteers,0,2017
National,Africa,Egypt,818,Users,9123,2017
National,Africa,Egypt,818,Visits,20000,2017
National,Africa,Egypt,818,Loans_books,27220,2017
National,Africa,Egypt,818,Loans_documents,-,-
National,Africa,Egypt,818,Loans_eBooks,-,-
National,Africa,Egypt,818,Loans_audio_books,-,-
National,Africa,Egypt,818,Loans_downloads,-,-
National,Latin America and the Caribbean,El Salvador,222,Libraries,2,2016
National,Latin America and the Caribbean,El Salvador,222,Internet_Access,2,2016
National,Latin America and the Caribbean,El Salvador,222,Staff,53,2016
National,Latin America and the Caribbean,El Salvador,222,Volunteers,53,2016
National,Latin America and the Caribbean,El Salvador,222,Users,32171,2016
National,Latin America and the Caribbean,El Salvador,222,Visits,6774,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_books,38768,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_documents,150,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_eBooks,280,2016
National,Latin America and the Caribbean,El Salvador,222,Loans_audio_books,-,-
National,Latin America and the Caribbean,El Salvador,222,Loans_downloads,489,2016
National,Europe,Estonia,233,Libraries,1,2016
National,Europe,Estonia,233,Internet_Access,1,2016
National,Europe,Estonia,233,Staff,250.05,2016
National,Europe,Estonia,233,Volunteers,-,-
National,Europe,Estonia,233,Users,47327,2016
National,Europe,Estonia,233,Visits,132080,2016
National,Europe,Estonia,233,Loans_books,79262,2016
National,Europe,Estonia,233,Loans_documents,-,-
National,Europe,Estonia,233,Loans_eBooks,-,-
National,Europe,Estonia,233,Loans_audio_books,-,-
National,Europe,Estonia,233,Loans_downloads,-,-
National,Africa,Ethiopia,231,Libraries,1,2016
National,Africa,Ethiopia,231,Internet_Access,1,2016
National,Africa,Ethiopia,231,Staff,237,2016
National,Africa,Ethiopia,231,Volunteers,-,-
National,Africa,Ethiopia,231,Users,50000,2016
National,Africa,Ethiopia,231,Visits,725551,2016
National,Africa,Ethiopia,231,Loans_books,45736,2016
National,Africa,Ethiopia,231,Loans_documents,-,-
National,Africa,Ethiopia,231,Loans_eBooks,-,-
National,Africa,Ethiopia,231,Loans_audio_books,-,-
National,Africa,Ethiopia,231,Loans_downloads,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Libraries,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Internet_Access,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Staff,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Volunteers,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Users,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Visits,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_books,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_documents,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_eBooks,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_audio_books,-,-
National,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_downloads,-,-
National,Europe,Finland,246,Libraries,1,2016
National,Europe,Finland,246,Internet_Access,1,2016
National,Europe,Finland,246,Staff,215,2016
National,Europe,Finland,246,Volunteers,-,-
National,Europe,Finland,246,Users,-,-
National,Europe,Finland,246,Visits,123771,2016
National,Europe,Finland,246,Loans_books,49729,2016
National,Europe,Finland,246,Loans_documents,-,-
National,Europe,Finland,246,Loans_eBooks,-,-
National,Europe,Finland,246,Loans_audio_books,-,-
National,Europe,Finland,246,Loans_downloads,7800000,2016
National,Europe,France,250,Libraries,1,2016
National,Europe,France,250,Internet_Access,1,2017
National,Europe,France,250,Staff,2187,2016
National,Europe,France,250,Volunteers,-,-
National,Europe,France,250,Users,1074435,2016
National,Europe,France,250,Visits,-,-
National,Europe,France,250,Loans_books,-,-
National,Europe,France,250,Loans_documents,-,-
National,Europe,France,250,Loans_eBooks,-,-
National,Europe,France,250,Loans_audio_books,-,-
National,Europe,France,250,Loans_downloads,-,-
National,Africa,Gambia,270,Libraries,1,2016
National,Africa,Gambia,270,Internet_Access,1,2016
National,Africa,Gambia,270,Staff,18,2016
National,Africa,Gambia,270,Volunteers,0,2016
National,Africa,Gambia,270,Users,19,2016
National,Africa,Gambia,270,Visits,-,-
National,Africa,Gambia,270,Loans_books,662,2016
National,Africa,Gambia,270,Loans_documents,-,-
National,Africa,Gambia,270,Loans_eBooks,-,-
National,Africa,Gambia,270,Loans_audio_books,-,-
National,Africa,Gambia,270,Loans_downloads,-,-
National,Asia,Georgia,268,Libraries,17,2017
National,Asia,Georgia,268,Internet_Access,17,2017
National,Asia,Georgia,268,Staff,476,2017
National,Asia,Georgia,268,Volunteers,20,2017
National,Asia,Georgia,268,Users,91041,2017
National,Asia,Georgia,268,Visits,10000,2017
National,Asia,Georgia,268,Loans_books,815793815,2017
National,Asia,Georgia,268,Loans_documents,104,2017
National,Asia,Georgia,268,Loans_eBooks,28926,2017
National,Asia,Georgia,268,Loans_audio_books,200,2017
National,Asia,Georgia,268,Loans_downloads,5283,2017
National,Europe,Germany,276,Libraries,4,2015
National,Europe,Germany,276,Internet_Access,2,2015
National,Europe,Germany,276,Staff,1026,2015
National,Europe,Germany,276,Volunteers,14,2015
National,Europe,Germany,276,Users,124530,2015
National,Europe,Germany,276,Visits,2747363,2015
National,Europe,Germany,276,Loans_books,3247716,2015
National,Europe,Germany,276,Loans_documents,-,-
National,Europe,Germany,276,Loans_eBooks,80964375,2015
National,Europe,Germany,276,Loans_audio_books,-,-
National,Europe,Germany,276,Loans_downloads,-,-
National,Africa,Ghana,288,Libraries,-,-
National,Africa,Ghana,288,Internet_Access,-,-
National,Africa,Ghana,288,Staff,-,-
National,Africa,Ghana,288,Volunteers,-,-
National,Africa,Ghana,288,Users,-,-
National,Africa,Ghana,288,Visits,-,-
National,Africa,Ghana,288,Loans_books,-,-
National,Africa,Ghana,288,Loans_documents,-,-
National,Africa,Ghana,288,Loans_eBooks,-,-
National,Africa,Ghana,288,Loans_audio_books,-,-
National,Africa,Ghana,288,Loans_downloads,-,-
National,Europe,Greece,300,Libraries,1,2016
National,Europe,Greece,300,Internet_Access,1,2016
National,Europe,Greece,300,Staff,114,2016
National,Europe,Greece,300,Volunteers,-,-
National,Europe,Greece,300,Users,10856,2016
National,Europe,Greece,300,Visits,20240,2016
National,Europe,Greece,300,Loans_books,32271,2016
National,Europe,Greece,300,Loans_documents,41,2016
National,Europe,Greece,300,Loans_eBooks,-,-
National,Europe,Greece,300,Loans_audio_books,-,-
National,Europe,Greece,300,Loans_downloads,-,-
National,Africa,Guinea,324,Libraries,1,2016
National,Africa,Guinea,324,Internet_Access,0,2016
National,Africa,Guinea,324,Staff,10,2016
National,Africa,Guinea,324,Volunteers,0,2016
National,Africa,Guinea,324,Users,3,2016
National,Africa,Guinea,324,Visits,17,2016
National,Africa,Guinea,324,Loans_books,0,2016
National,Africa,Guinea,324,Loans_documents,0,2016
National,Africa,Guinea,324,Loans_eBooks,-,-
National,Africa,Guinea,324,Loans_audio_books,-,-
National,Africa,Guinea,324,Loans_downloads,-,-
National,Latin America and the Caribbean,Guyana,328,Libraries,5,2017
National,Latin America and the Caribbean,Guyana,328,Internet_Access,4,2017
National,Latin America and the Caribbean,Guyana,328,Staff,-,-
National,Latin America and the Caribbean,Guyana,328,Volunteers,15,2017
National,Latin America and the Caribbean,Guyana,328,Users,46634,2017
National,Latin America and the Caribbean,Guyana,328,Visits,-,-
National,Latin America and the Caribbean,Guyana,328,Loans_books,-,-
National,Latin America and the Caribbean,Guyana,328,Loans_documents,-,-
National,Latin America and the Caribbean,Guyana,328,Loans_eBooks,-,-
National,Latin America and the Caribbean,Guyana,328,Loans_audio_books,-,-
National,Latin America and the Caribbean,Guyana,328,Loans_downloads,-,-
National,Latin America and the Caribbean,Honduras,340,Libraries,-,-
National,Latin America and the Caribbean,Honduras,340,Internet_Access,-,-
National,Latin America and the Caribbean,Honduras,340,Staff,-,-
National,Latin America and the Caribbean,Honduras,340,Volunteers,-,-
National,Latin America and the Caribbean,Honduras,340,Users,-,-
National,Latin America and the Caribbean,Honduras,340,Visits,-,-
National,Latin America and the Caribbean,Honduras,340,Loans_books,-,-
National,Latin America and the Caribbean,Honduras,340,Loans_documents,-,-
National,Latin America and the Caribbean,Honduras,340,Loans_eBooks,-,-
National,Latin America and the Caribbean,Honduras,340,Loans_audio_books,-,-
National,Latin America and the Caribbean,Honduras,340,Loans_downloads,-,-
National,Europe,Hungary,348,Libraries,1,2015
National,Europe,Hungary,348,Internet_Access,1,2015
National,Europe,Hungary,348,Staff,384,2015
National,Europe,Hungary,348,Volunteers,12,2015
National,Europe,Hungary,348,Users,8730,2015
National,Europe,Hungary,348,Visits,54431,2015
National,Europe,Hungary,348,Loans_books,215213,2015
National,Europe,Hungary,348,Loans_documents,-,-
National,Europe,Hungary,348,Loans_eBooks,-,-
National,Europe,Hungary,348,Loans_audio_books,-,-
National,Europe,Hungary,348,Loans_downloads,312,2015
National,Europe,Iceland,352,Libraries,1,2015
National,Europe,Iceland,352,Internet_Access,1,2015
National,Europe,Iceland,352,Staff,70,2017
National,Europe,Iceland,352,Volunteers,0,2016
National,Europe,Iceland,352,Users,14155,2015
National,Europe,Iceland,352,Visits,-,-
National,Europe,Iceland,352,Loans_books,46694,2015
National,Europe,Iceland,352,Loans_documents,999,2015
National,Europe,Iceland,352,Loans_eBooks,-,-
National,Europe,Iceland,352,Loans_audio_books,-,-
National,Europe,Iceland,352,Loans_downloads,1230870,2015
National,Asia,India,356,Libraries,7,2017
National,Asia,India,356,Internet_Access,1,2017
National,Asia,India,356,Staff,241,2015
National,Asia,India,356,Volunteers,-,-
National,Asia,India,356,Users,56000,2015
National,Asia,India,356,Visits,1500,2015
National,Asia,India,356,Loans_books,-,-
National,Asia,India,356,Loans_documents,-,-
National,Asia,India,356,Loans_eBooks,-,-
National,Asia,India,356,Loans_audio_books,-,-
National,Asia,India,356,Loans_downloads,-,-
National,Asia,Iran (Islamic Republic of),364,Libraries,12,2017
National,Asia,Iran (Islamic Republic of),364,Internet_Access,-,-
National,Asia,Iran (Islamic Republic of),364,Staff,1300,2017
National,Asia,Iran (Islamic Republic of),364,Volunteers,-,-
National,Asia,Iran (Islamic Republic of),364,Users,206000,2017
National,Asia,Iran (Islamic Republic of),364,Visits,-,-
National,Asia,Iran (Islamic Republic of),364,Loans_books,191355,2016
National,Asia,Iran (Islamic Republic of),364,Loans_documents,-,-
National,Asia,Iran (Islamic Republic of),364,Loans_eBooks,-,-
National,Asia,Iran (Islamic Republic of),364,Loans_audio_books,-,-
National,Asia,Iran (Islamic Republic of),364,Loans_downloads,-,-
National,Europe,Ireland,372,Libraries,3,2016
National,Europe,Ireland,372,Internet_Access,3,2016
National,Europe,Ireland,372,Staff,83,2016
National,Europe,Ireland,372,Volunteers,-,-
National,Europe,Ireland,372,Users,2761,2016
National,Europe,Ireland,372,Visits,247242,2016
National,Europe,Ireland,372,Loans_books,-,-
National,Europe,Ireland,372,Loans_documents,-,-
National,Europe,Ireland,372,Loans_eBooks,-,-
National,Europe,Ireland,372,Loans_audio_books,-,-
National,Europe,Ireland,372,Loans_downloads,-,-
National,Asia,Israel,376,Libraries,-,-
National,Asia,Israel,376,Internet_Access,-,-
National,Asia,Israel,376,Staff,-,-
National,Asia,Israel,376,Volunteers,-,-
National,Asia,Israel,376,Users,-,-
National,Asia,Israel,376,Visits,-,-
National,Asia,Israel,376,Loans_books,-,-
National,Asia,Israel,376,Loans_documents,-,-
National,Asia,Israel,376,Loans_eBooks,-,-
National,Asia,Israel,376,Loans_audio_books,-,-
National,Asia,Israel,376,Loans_downloads,-,-
National,Europe,Italy,380,Libraries,2,2014
National,Europe,Italy,380,Internet_Access,-,-
National,Europe,Italy,380,Staff,421,2014
National,Europe,Italy,380,Volunteers,-,-
National,Europe,Italy,380,Users,30573,2014
National,Europe,Italy,380,Visits,-,-
National,Europe,Italy,380,Loans_books,36758,2014
National,Europe,Italy,380,Loans_documents,-,-
National,Europe,Italy,380,Loans_eBooks,-,-
National,Europe,Italy,380,Loans_audio_books,-,-
National,Europe,Italy,380,Loans_downloads,-,-
National,Latin America and the Caribbean,Jamaica,388,Libraries,-,-
National,Latin America and the Caribbean,Jamaica,388,Internet_Access,-,-
National,Latin America and the Caribbean,Jamaica,388,Staff,-,-
National,Latin America and the Caribbean,Jamaica,388,Volunteers,-,-
National,Latin America and the Caribbean,Jamaica,388,Users,-,-
National,Latin America and the Caribbean,Jamaica,388,Visits,-,-
National,Latin America and the Caribbean,Jamaica,388,Loans_books,-,-
National,Latin America and the Caribbean,Jamaica,388,Loans_documents,-,-
National,Latin America and the Caribbean,Jamaica,388,Loans_eBooks,-,-
National,Latin America and the Caribbean,Jamaica,388,Loans_audio_books,-,-
National,Latin America and the Caribbean,Jamaica,388,Loans_downloads,-,-
National,Asia,Japan,392,Libraries,3,2016
National,Asia,Japan,392,Internet_Access,3,2016
National,Asia,Japan,392,Staff,888,2016
National,Asia,Japan,392,Volunteers,0,2016
National,Asia,Japan,392,Users,416594,2016
National,Asia,Japan,392,Visits,722062,2016
National,Asia,Japan,392,Loans_books,-,-
National,Asia,Japan,392,Loans_documents,-,-
National,Asia,Japan,392,Loans_eBooks,-,-
National,Asia,Japan,392,Loans_audio_books,-,-
National,Asia,Japan,392,Loans_downloads,-,-
National,Oceania,Kiribati,296,Libraries,4,2017
National,Oceania,Kiribati,296,Internet_Access,1,2017
National,Oceania,Kiribati,296,Staff,6,2016
National,Oceania,Kiribati,296,Volunteers,11,2016
National,Oceania,Kiribati,296,Users,300,2017
National,Oceania,Kiribati,296,Visits,-,-
National,Oceania,Kiribati,296,Loans_books,3450,2016
National,Oceania,Kiribati,296,Loans_documents,450,2016
